﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas_rn,obitos_ocorridos,obitos_esperados
42,HRJP,Janeiro,2023,II,6 a 10,"55,9",0,0,0
43,HRJP,Janeiro,2023,III,11 a 5 ,"73,1",0,0,0
44,HRJP,Janeiro,2023,IV,> 15,100,0,0,0
45,HRJP,Fevereiro,2023,I,0 a 5,"9,3",1,0,"0,09"
46,HRJP,Fevereiro,2023,II,6 a 10,"55,9",3,0,"1,68"
47,HRJP,Fevereiro,2023,III,11 a 5 ,"73,1",0,0,0
48,HRJP,Fevereiro,2023,IV,> 15,100,0,0,0
49,HRJP,Março,2023,I,0 a 5,"9,3",0,0,0
50,HRJP,Março,2023,II,6 a 10,"55,9",3,0,"1,68"
51,HRJP,Março,2023,III,11 a 5 ,"73,1",3,1,"2,19"
52,HRJP,Março,2023,IV,> 15,100,0,0,0
53,HRJP,Abril,2023,I,0 a 5,"9,3",2,0,"0,19"
54,HRJP,Abril,2023,II,6 a 10,"55,9",3,0,"1,68"
55,HRJP,Abril,2023,III,11 a 5 ,"73,1",0,0,0
56,HRJP,Abril,2023,IV,> 15,100,0,0,0
57,HRJP,Maio,2023,I,0 a 5,"9,3",3,0,"0,28"
58,HRJP,Maio,2023,II,6 a 10,"55,9",1,0,"0,56"
59,HRJP,Maio,2023,III,11 a 5 ,"73,1",1,0,"0,73"
60,HRJP,Maio,2023,IV,> 15,100,0,0,0
61,MOV,Janeiro,2023,I,0 a 5,"9,3",1,0,"0,09"
62,MOV,Janeiro,2023,II,6 a 10,"55,9",1,1,"0,56"
63,MOV,Janeiro,2023,III,11 a 5 ,"73,1",0,0,0
64,MOV,Janeiro,2023,IV,> 15,100,0,0,0
65,MOV,Fevereiro,2023,I,0 a 5,"9,3",0,0,0
66,MOV,Fevereiro,2023,II,6 a 10,"55,9",3,0,"1,68"
67,MOV,Fevereiro,2023,III,11 a 5 ,"73,1",2,0,"1,46"
68,MOV,Fevereiro,2023,IV,> 15,100,0,0,0
69,MOV,Março,2023,I,0 a 5,"9,3",1,0,"0,09"
70,MOV,Março,2023,II,6 a 10,"55,9",0,0,0
71,MOV,Março,2023,III,11 a 5 ,"73,1",1,1,"0,73"
72,MOV,Março,2023,IV,> 15,100,0,0,0
73,MOV,Abril,2023,I,0 a 5,"9,3",5,0,"0,46"
74,MOV,Abril,2023,II,6 a 10,"55,9",1,0,"0,56"
75,MOV,Abril,2023,III,11 a 5 ,"73,1",0,0,0
76,MOV,Abril,2023,IV,> 15,100,0,0,0
77,MOV,Maio,2023,I,0 a 5,"9,3",2,0,"0,19"
78,MOV,Maio,2023,II,6 a 10,"55,9",2,1,"1,12"
79,MOV,Maio,2023,III,11 a 5 ,"73,1",1,1,"0,73"
80,MOV,Maio,2023,IV,> 15,100,0,0,0
