﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
82,HRBJA,novembro,2020,II,5 a 9,8,0,0,0
83,HRBJA,novembro,2020,III,10 a 14,15,0,0,0
84,HRBJA,novembro,2020,IV,15 a 19,25,11,3,"2,75"
85,HRBJA,novembro,2020,V,20 a 24,40,3,1,"1,2"
86,HRBJA,novembro,2020,VI,25 a 29,55,4,3,"2,2"
87,HRBJA,novembro,2020,VII,30 a 34,75,1,1,"0,75"
88,HRBJA,novembro,2020,VIII,> 34,85,2,1,"1,7"
89,HRBJA,dezembro,2020,I,0 a 4,4,0,0,0
90,HRBJA,dezembro,2020,II,5 a 9,8,4,1,"0,32"
91,HRBJA,dezembro,2020,III,10 a 14,15,4,0,"0,6"
92,HRBJA,dezembro,2020,IV,15 a 19,25,8,4,2
93,HRBJA,dezembro,2020,V,20 a 24,40,5,2,2
94,HRBJA,dezembro,2020,VI,25 a 29,55,2,2,"1,1"
95,HRBJA,dezembro,2020,VII,30 a 34,75,2,2,"1,5"
96,HRBJA,dezembro,2020,VIII,> 34,85,0,0,0
97,HJK,janeiro,2020,I,0 a 4,4,0,0,0
98,HJK,janeiro,2020,II,5 a 9,8,10,0,"0,8"
99,HJK,janeiro,2020,III,10 a 14,15,13,0,"1,95"
100,HJK,janeiro,2020,IV,15 a 19,25,17,2,"4,25"
101,HJK,janeiro,2020,V,20 a 24,40,17,2,"6,8"
102,HJK,janeiro,2020,VI,25 a 29,55,5,2,"2,75"
103,HJK,janeiro,2020,VII,30 a 34,75,6,1,"4,5"
104,HJK,janeiro,2020,VIII,> 34,85,2,2,"1,7"
105,HJK,fevereiro,2020,I,0 a 4,4,0,0,0
106,HJK,fevereiro,2020,II,5 a 9,8,2,0,"0,16"
107,HJK,fevereiro,2020,III,10 a 14,15,18,0,"2,7"
108,HJK,fevereiro,2020,IV,15 a 19,25,21,3,"5,25"
109,HJK,fevereiro,2020,V,20 a 24,40,8,1,"3,2"
110,HJK,fevereiro,2020,VI,25 a 29,55,9,3,"4,95"
111,HJK,fevereiro,2020,VII,30 a 34,75,4,3,3
112,HJK,fevereiro,2020,VIII,> 34,85,2,1,"1,7"
113,HJK,março,2020,I,0 a 4,4,0,0,0
114,HJK,março,2020,II,5 a 9,8,8,0,"0,64"
115,HJK,março,2020,III,10 a 14,15,18,0,"2,7"
116,HJK,março,2020,IV,15 a 19,25,18,1,"4,5"
117,HJK,março,2020,V,20 a 24,40,14,1,"5,6"
118,HJK,março,2020,VI,25 a 29,55,12,3,"6,6"
119,HJK,março,2020,VII,30 a 34,75,4,3,3
120,HJK,março,2020,VIII,> 34,85,1,0,"0,85"
121,HJK,abril,2020,I,0 a 4,4,1,0,"0,04"
122,HJK,abril,2020,II,5 a 9,8,3,0,"0,24"
123,HJK,abril,2020,III,10 a 14,15,14,3,"2,1"
124,HJK,abril,2020,IV,15 a 19,25,14,2,"3,5"
125,HJK,abril,2020,V,20 a 24,40,12,2,"4,8"
126,HJK,abril,2020,VI,25 a 29,55,9,3,"4,95"
127,HJK,abril,2020,VII,30 a 34,75,4,1,3
128,HJK,abril,2020,VIII,> 34,85,1,0,"0,85"
129,HJK,maio,2020,I,0 a 4,4,2,0,"0,08"
130,HJK,maio,2020,II,5 a 9,8,7,0,"0,56"
131,HJK,maio,2020,III,10 a 14,15,22,3,"3,3"
132,HJK,maio,2020,IV,15 a 19,25,13,2,"3,25"
133,HJK,maio,2020,V,20 a 24,40,10,2,4
134,HJK,maio,2020,VI,25 a 29,55,6,1,"3,3"
135,HJK,maio,2020,VII,30 a 34,75,5,1,"3,75"
136,HJK,maio,2020,VIII,> 34,85,1,0,"0,85"
137,HJK,junho,2020,I,0 a 4,4,2,0,"0,08"
138,HJK,junho,2020,II,5 a 9,8,4,0,"0,32"
139,HJK,junho,2020,III,10 a 14,15,11,1,"1,65"
140,HJK,junho,2020,IV,15 a 19,25,9,2,"2,25"
141,HJK,junho,2020,V,20 a 24,40,9,0,"3,6"
142,HJK,junho,2020,VI,25 a 29,55,9,3,"4,95"
143,HJK,junho,2020,VII,30 a 34,75,4,2,3
144,HJK,junho,2020,VIII,> 34,85,1,0,"0,85"
145,HJK,julho,2020,I,0 a 4,4,1,0,"0,04"
146,HJK,julho,2020,II,5 a 9,8,7,0,"0,56"
147,HJK,julho,2020,III,10 a 14,15,11,2,"1,65"
148,HJK,julho,2020,IV,15 a 19,25,9,1,"2,25"
149,HJK,julho,2020,V,20 a 24,40,8,0,"3,2"
150,HJK,julho,2020,VI,25 a 29,55,4,0,"2,2"
151,HJK,julho,2020,VII,30 a 34,75,7,4,"5,25"
152,HJK,julho,2020,VIII,> 34,85,0,0,0
153,HJK,agosto,2020,I,0 a 4,4,2,0,"0,08"
154,HJK,agosto,2020,II,5 a 9,8,2,0,"0,16"
155,HJK,agosto,2020,III,10 a 14,15,5,0,"0,75"
156,HJK,agosto,2020,IV,15 a 19,25,7,1,"1,75"
157,HJK,agosto,2020,V,20 a 24,40,7,0,"2,8"
158,HJK,agosto,2020,VI,25 a 29,55,11,4,"6,05"
159,HJK,agosto,2020,VII,30 a 34,75,8,3,6
160,HJK,agosto,2020,VIII,> 34,85,5,3,"4,25"
161,HJK,setembro,2020,I,0 a 4,4,1,0,"0,04"
162,HJK,setembro,2020,II,5 a 9,8,2,0,"0,16"
163,HJK,setembro,2020,III,10 a 14,15,11,0,"1,65"
164,HJK,setembro,2020,IV,15 a 19,25,18,0,"4,5"
165,HJK,setembro,2020,V,20 a 24,40,10,2,4
166,HJK,setembro,2020,VI,25 a 29,55,4,2,"2,2"
167,HJK,setembro,2020,VII,30 a 34,75,4,1,3
168,HJK,setembro,2020,VIII,> 34,85,3,3,"2,55"
169,HJK,outubro,2020,I,0 a 4,4,0,0,0
170,HJK,outubro,2020,II,5 a 9,8,3,1,"0,24"
171,HJK,outubro,2020,III,10 a 14,15,12,0,"1,8"
172,HJK,outubro,2020,IV,15 a 19,25,14,4,"3,5"
173,HJK,outubro,2020,V,20 a 24,40,9,4,"3,6"
174,HJK,outubro,2020,VI,25 a 29,55,7,2,"3,85"
175,HJK,outubro,2020,VII,30 a 34,75,3,1,"2,25"
176,HJK,outubro,2020,VIII,> 34,85,1,1,"0,85"
177,HJK,novembro,2020,I,0 a 4,4,2,0,"0,08"
178,HJK,novembro,2020,II,5 a 9,8,4,0,"0,32"
179,HJK,novembro,2020,III,10 a 14,15,14,0,"2,1"
180,HJK,novembro,2020,IV,15 a 19,25,11,1,"2,75"
181,HJK,novembro,2020,V,20 a 24,40,9,2,"3,6"
182,HJK,novembro,2020,VI,25 a 29,55,14,0,"7,7"
183,HJK,novembro,2020,VII,30 a 34,75,4,2,3
184,HJK,novembro,2020,VIII,> 34,85,0,0,0
185,HJK,dezembro,2020,I,0 a 4,4,0,0,0
186,HJK,dezembro,2020,II,5 a 9,8,8,0,"0,64"
187,HJK,dezembro,2020,III,10 a 14,15,22,2,"3,3"
188,HJK,dezembro,2020,IV,15 a 19,25,6,1,"1,5"
189,HJK,dezembro,2020,V,20 a 24,40,7,0,"2,8"
190,HJK,dezembro,2020,VI,25 a 29,55,8,1,"4,4"
191,HJK,dezembro,2020,VII,30 a 34,75,3,2,"2,25"
192,HJK,dezembro,2020,VIII,> 34,85,3,0,"2,55"
193,HRAD,janeiro,2020,I,0 a 4,4,0,0,0
194,HRAD,janeiro,2020,II,5 a 9,8,0,0,0
195,HRAD,janeiro,2020,III,10 a 14,15,5,1,"0,75"
196,HRAD,janeiro,2020,IV,15 a 19,25,8,2,2
197,HRAD,janeiro,2020,V,20 a 24,40,10,4,4
198,HRAD,janeiro,2020,VI,25 a 29,55,6,4,"3,3"
199,HRAD,janeiro,2020,VII,30 a 34,75,1,1,"0,75"
200,HRAD,janeiro,2020,VIII,> 34,85,0,0,0
201,HRAD,fevereiro,2020,I,0 a 4,4,0,0,0
202,HRAD,fevereiro,2020,II,5 a 9,8,2,0,"0,16"
203,HRAD,fevereiro,2020,III,10 a 14,15,8,1,"1,2"
204,HRAD,fevereiro,2020,IV,15 a 19,25,8,3,2
205,HRAD,fevereiro,2020,V,20 a 24,40,3,1,"1,2"
206,HRAD,fevereiro,2020,VI,25 a 29,55,2,0,"1,1"
207,HRAD,fevereiro,2020,VII,30 a 34,75,0,0,0
208,HRAD,fevereiro,2020,VIII,> 34,85,0,0,0
209,HRAD,março,2020,I,0 a 4,4,1,0,"0,04"
210,HRAD,março,2020,II,5 a 9,8,0,0,0
211,HRAD,março,2020,III,10 a 14,15,2,0,"0,3"
212,HRAD,março,2020,IV,15 a 19,25,6,1,"1,5"
213,HRAD,março,2020,V,20 a 24,40,10,2,4
214,HRAD,março,2020,VI,25 a 29,55,1,1,"0,55"
215,HRAD,março,2020,VII,30 a 34,75,0,0,0
216,HRAD,março,2020,VIII,> 34,85,0,0,0
217,HRAD,abril,2020,I,0 a 4,4,0,0,0
218,HRAD,abril,2020,II,5 a 9,8,1,0,"0,08"
219,HRAD,abril,2020,III,10 a 14,15,2,0,"0,3"
220,HRAD,abril,2020,IV,15 a 19,25,10,2,"2,5"
221,HRAD,abril,2020,V,20 a 24,40,8,4,"3,2"
222,HRAD,abril,2020,VI,25 a 29,55,2,1,"1,1"
223,HRAD,abril,2020,VII,30 a 34,75,0,0,0
224,HRAD,abril,2020,VIII,> 34,85,0,0,0
225,HRAD,maio,2020,I,0 a 4,4,0,0,0
226,HRAD,maio,2020,II,5 a 9,8,3,0,"0,24"
227,HRAD,maio,2020,III,10 a 14,15,6,0,"0,9"
228,HRAD,maio,2020,IV,15 a 19,25,6,0,"1,5"
229,HRAD,maio,2020,V,20 a 24,40,8,1,"3,2"
230,HRAD,maio,2020,VI,25 a 29,55,3,3,"1,65"
231,HRAD,maio,2020,VII,30 a 34,75,0,0,0
232,HRAD,maio,2020,VIII,> 34,85,0,0,0
233,HRAD,junho,2020,I,0 a 4,4,0,0,0
234,HRAD,junho,2020,II,5 a 9,8,3,0,"0,24"
235,HRAD,junho,2020,III,10 a 14,15,10,1,"1,5"
236,HRAD,junho,2020,IV,15 a 19,25,4,0,1
237,HRAD,junho,2020,V,20 a 24,40,10,3,4
238,HRAD,junho,2020,VI,25 a 29,55,1,0,"0,55"
239,HRAD,junho,2020,VII,30 a 34,75,1,1,"0,75"
240,HRAD,junho,2020,VIII,> 34,85,0,0,0
241,HRAD,julho,2020,I,0 a 4,4,0,0,0
242,HRAD,julho,2020,II,5 a 9,8,2,1,"0,16"
243,HRAD,julho,2020,III,10 a 14,15,6,0,"0,9"
244,HRAD,julho,2020,IV,15 a 19,25,8,2,2
245,HRAD,julho,2020,V,20 a 24,40,7,1,"2,8"
246,HRAD,julho,2020,VI,25 a 29,55,3,0,"1,65"
247,HRAD,julho,2020,VII,30 a 34,75,1,0,"0,75"
248,HRAD,julho,2020,VIII,> 34,85,0,0,0
249,HRAD,agosto,2020,I,0 a 4,4,0,0,0
250,HRAD,agosto,2020,II,5 a 9,8,0,0,0
251,HRAD,agosto,2020,III,10 a 14,15,2,1,"0,3"
252,HRAD,agosto,2020,IV,15 a 19,25,5,1,"1,25"
253,HRAD,agosto,2020,V,20 a 24,40,7,2,"2,8"
254,HRAD,agosto,2020,VI,25 a 29,55,9,3,"4,95"
255,HRAD,agosto,2020,VII,30 a 34,75,2,1,"1,5"
256,HRAD,agosto,2020,VIII,> 34,85,0,0,0
257,HRAD,setembro,2020,I,0 a 4,4,0,0,0
258,HRAD,setembro,2020,II,5 a 9,8,5,0,"0,4"
259,HRAD,setembro,2020,III,10 a 14,15,6,1,"0,9"
260,HRAD,setembro,2020,IV,15 a 19,25,8,2,2
261,HRAD,setembro,2020,V,20 a 24,40,6,4,"2,4"
262,HRAD,setembro,2020,VI,25 a 29,55,5,4,"2,75"
263,HRAD,setembro,2020,VII,30 a 34,75,1,1,"0,75"
264,HRAD,setembro,2020,VIII,> 34,85,0,0,0
265,HRAD,outubro,2020,I,0 a 4,4,0,0,0
266,HRAD,outubro,2020,II,5 a 9,8,6,0,"0,48"
267,HRAD,outubro,2020,III,10 a 14,15,10,1,"1,5"
268,HRAD,outubro,2020,IV,15 a 19,25,6,1,"1,5"
269,HRAD,outubro,2020,V,20 a 24,40,6,3,"2,4"
270,HRAD,outubro,2020,VI,25 a 29,55,3,1,"1,65"
271,HRAD,outubro,2020,VII,30 a 34,75,0,0,0
272,HRAD,outubro,2020,VIII,> 34,85,0,0,0
273,HRAD,novembro,2020,I,0 a 4,4,0,0,0
274,HRAD,novembro,2020,II,5 a 9,8,2,0,"0,16"
275,HRAD,novembro,2020,III,10 a 14,15,4,1,"0,6"
276,HRAD,novembro,2020,IV,15 a 19,25,6,2,"1,5"
277,HRAD,novembro,2020,V,20 a 24,40,8,1,"3,2"
278,HRAD,novembro,2020,VI,25 a 29,55,1,1,"0,55"
279,HRAD,novembro,2020,VII,30 a 34,75,2,2,"1,5"
280,HRAD,novembro,2020,VIII,> 34,85,0,0,0
281,HRAD,dezembro,2020,I,0 a 4,4,0,0,0
282,HRAD,dezembro,2020,II,5 a 9,8,2,0,"0,16"
283,HRAD,dezembro,2020,III,10 a 14,15,2,0,"0,3"
284,HRAD,dezembro,2020,IV,15 a 19,25,6,0,"1,5"
285,HRAD,dezembro,2020,V,20 a 24,40,9,2,"3,6"
286,HRAD,dezembro,2020,VI,25 a 29,55,0,0,0
287,HRAD,dezembro,2020,VII,30 a 34,75,0,0,0
288,HRAD,dezembro,2020,VIII,> 34,85,0,0,0
289,HJXXIII,janeiro,2020,I,0 a 4,4,19,0,"0,76"
290,HJXXIII,janeiro,2020,II,5 a 9,8,26,3,"2,08"
291,HJXXIII,janeiro,2020,III,10 a 14,15,24,1,"3,6"
292,HJXXIII,janeiro,2020,IV,15 a 19,25,20,2,5
293,HJXXIII,janeiro,2020,V,20 a 24,40,10,4,4
294,HJXXIII,janeiro,2020,VI,25 a 29,55,3,1,"1,65"
295,HJXXIII,janeiro,2020,VII,30 a 34,75,0,0,0
296,HJXXIII,janeiro,2020,VIII,> 34,85,0,0,0
297,HJXXIII,fevereiro,2020,I,0 a 4,4,16,0,"0,64"
298,HJXXIII,fevereiro,2020,II,5 a 9,8,36,2,"2,88"
299,HJXXIII,fevereiro,2020,III,10 a 14,15,36,2,"5,4"
300,HJXXIII,fevereiro,2020,IV,15 a 19,25,18,4,"4,5"
301,HJXXIII,fevereiro,2020,V,20 a 24,40,11,2,"4,4"
302,HJXXIII,fevereiro,2020,VI,25 a 29,55,4,2,"2,2"
303,HJXXIII,fevereiro,2020,VII,30 a 34,75,1,0,"0,75"
304,HJXXIII,fevereiro,2020,VIII,> 34,85,0,0,0
305,HJXXIII,março,2020,I,0 a 4,4,8,1,"0,32"
306,HJXXIII,março,2020,II,5 a 9,8,20,1,"1,6"
307,HJXXIII,março,2020,III,10 a 14,15,36,3,"5,4"
308,HJXXIII,março,2020,IV,15 a 19,25,39,6,"9,75"
309,HJXXIII,março,2020,V,20 a 24,40,19,5,"7,6"
310,HJXXIII,março,2020,VI,25 a 29,55,7,4,"3,85"
311,HJXXIII,março,2020,VII,30 a 34,75,0,0,0
312,HJXXIII,março,2020,VIII,> 34,85,0,0,0
313,HJXXIII,abril,2020,I,0 a 4,4,1,0,"0,04"
314,HJXXIII,abril,2020,II,5 a 9,8,13,0,"1,04"
315,HJXXIII,abril,2020,III,10 a 14,15,25,1,"3,75"
316,HJXXIII,abril,2020,IV,15 a 19,25,33,5,"8,25"
317,HJXXIII,abril,2020,V,20 a 24,40,16,7,"6,4"
318,HJXXIII,abril,2020,VI,25 a 29,55,10,7,"5,5"
319,HJXXIII,abril,2020,VII,30 a 34,75,6,3,"4,5"
320,HJXXIII,abril,2020,VIII,> 34,85,1,1,"0,85"
321,HJXXIII,maio,2020,I,0 a 4,4,6,0,"0,24"
322,HJXXIII,maio,2020,II,5 a 9,8,28,2,"2,24"
323,HJXXIII,maio,2020,III,10 a 14,15,43,2,"6,45"
324,HJXXIII,maio,2020,IV,15 a 19,25,22,4,"5,5"
325,HJXXIII,maio,2020,V,20 a 24,40,25,9,10
326,HJXXIII,maio,2020,VI,25 a 29,55,1,1,"0,55"
327,HJXXIII,maio,2020,VII,30 a 34,75,1,0,"0,75"
328,HJXXIII,maio,2020,VIII,> 34,85,0,0,0
329,HJXXIII,junho,2020,I,0 a 4,4,7,0,"0,28"
330,HJXXIII,junho,2020,II,5 a 9,8,24,0,"1,92"
331,HJXXIII,junho,2020,III,10 a 14,15,32,2,"4,8"
332,HJXXIII,junho,2020,IV,15 a 19,25,33,10,"8,25"
333,HJXXIII,junho,2020,V,20 a 24,40,17,7,"6,8"
334,HJXXIII,junho,2020,VI,25 a 29,55,12,8,"6,6"
335,HJXXIII,junho,2020,VII,30 a 34,75,3,2,"2,25"
336,HJXXIII,junho,2020,VIII,> 34,85,0,0,0
337,HJXXIII,julho,2020,I,0 a 4,4,4,0,"0,16"
338,HJXXIII,julho,2020,II,5 a 9,8,27,1,"2,16"
339,HJXXIII,julho,2020,III,10 a 14,15,37,2,"5,55"
340,HJXXIII,julho,2020,IV,15 a 19,25,31,7,"7,75"
341,HJXXIII,julho,2020,V,20 a 24,40,13,3,"5,2"
342,HJXXIII,julho,2020,VI,25 a 29,55,6,4,"3,3"
343,HJXXIII,julho,2020,VII,30 a 34,75,1,1,"0,75"
344,HJXXIII,julho,2020,VIII,> 34,85,1,1,"0,85"
345,HJXXIII,agosto,2020,I,0 a 4,4,9,0,"0,36"
346,HJXXIII,agosto,2020,II,5 a 9,8,30,0,"2,4"
347,HJXXIII,agosto,2020,III,10 a 14,15,34,4,"5,1"
348,HJXXIII,agosto,2020,IV,15 a 19,25,12,1,3
349,HJXXIII,agosto,2020,V,20 a 24,40,6,2,"2,4"
350,HJXXIII,agosto,2020,VI,25 a 29,55,3,1,"1,65"
351,HJXXIII,agosto,2020,VII,30 a 34,75,1,0,"0,75"
352,HJXXIII,agosto,2020,VIII,> 34,85,0,0,0
353,HJXXIII,setembro,2020,I,0 a 4,4,10,0,"0,4"
354,HJXXIII,setembro,2020,II,5 a 9,8,32,1,"2,56"
355,HJXXIII,setembro,2020,III,10 a 14,15,25,2,"3,75"
356,HJXXIII,setembro,2020,IV,15 a 19,25,17,3,"4,25"
357,HJXXIII,setembro,2020,V,20 a 24,40,12,4,"4,8"
358,HJXXIII,setembro,2020,VI,25 a 29,55,5,1,"2,75"
359,HJXXIII,setembro,2020,VII,30 a 34,75,2,2,"1,5"
360,HJXXIII,setembro,2020,VIII,> 34,85,0,0,0
361,HJXXIII,outubro,2020,I,0 a 4,4,16,0,"0,64"
362,HJXXIII,outubro,2020,II,5 a 9,8,22,3,"1,76"
363,HJXXIII,outubro,2020,III,10 a 14,15,20,6,3
364,HJXXIII,outubro,2020,IV,15 a 19,25,19,7,"4,75"
365,HJXXIII,outubro,2020,V,20 a 24,40,19,8,"7,6"
366,HJXXIII,outubro,2020,VI,25 a 29,55,8,3,"4,4"
367,HJXXIII,outubro,2020,VII,30 a 34,75,2,1,"1,5"
368,HJXXIII,outubro,2020,VIII,> 34,85,3,2,"2,55"
369,HJXXIII,novembro,2020,I,0 a 4,4,12,0,"0,48"
370,HJXXIII,novembro,2020,II,5 a 9,8,39,1,"3,12"
371,HJXXIII,novembro,2020,III,10 a 14,15,38,5,"5,7"
372,HJXXIII,novembro,2020,IV,15 a 19,25,24,4,6
373,HJXXIII,novembro,2020,V,20 a 24,40,8,4,"3,2"
374,HJXXIII,novembro,2020,VI,25 a 29,55,5,3,"2,75"
375,HJXXIII,novembro,2020,VII,30 a 34,75,0,0,0
376,HJXXIII,novembro,2020,VIII,> 34,85,0,0,0
377,HJXXIII,dezembro,2020,I,0 a 4,4,12,0,"0,48"
378,HJXXIII,dezembro,2020,II,5 a 9,8,31,0,"2,48"
379,HJXXIII,dezembro,2020,III,10 a 14,15,39,6,"5,85"
380,HJXXIII,dezembro,2020,IV,15 a 19,25,24,4,6
381,HJXXIII,dezembro,2020,V,20 a 24,40,10,4,4
382,HJXXIII,dezembro,2020,VI,25 a 29,55,8,5,"4,4"
383,HJXXIII,dezembro,2020,VII,30 a 34,75,4,3,3
384,HJXXIII,dezembro,2020,VIII,> 34,85,0,0,0
385,HEM,janeiro,2020,I,0 a 4,4,0,0,0
386,HEM,janeiro,2020,II,5 a 9,8,1,0,"0,08"
387,HEM,janeiro,2020,III,10 a 14,15,9,1,"1,35"
388,HEM,janeiro,2020,IV,15 a 19,25,9,2,"2,25"
389,HEM,janeiro,2020,V,20 a 24,40,6,2,"2,4"
390,HEM,janeiro,2020,VI,25 a 29,55,7,2,"3,85"
391,HEM,janeiro,2020,VII,30 a 34,75,4,2,3
392,HEM,janeiro,2020,VIII,> 34,85,2,0,"1,7"
393,HEM,fevereiro,2020,I,0 a 4,4,0,0,0
394,HEM,fevereiro,2020,II,5 a 9,8,5,1,"0,4"
395,HEM,fevereiro,2020,III,10 a 14,15,8,1,"1,2"
396,HEM,fevereiro,2020,IV,15 a 19,25,6,1,"1,5"
397,HEM,fevereiro,2020,V,20 a 24,40,4,1,"1,6"
398,HEM,fevereiro,2020,VI,25 a 29,55,6,1,"3,3"
399,HEM,fevereiro,2020,VII,30 a 34,75,0,0,0
400,HEM,fevereiro,2020,VIII,> 34,85,2,2,"1,7"
401,HEM,maio,2020,I,0 a 4,4,3,0,"0,12"
402,HEM,maio,2020,II,5 a 9,8,13,1,"1,04"
403,HEM,maio,2020,III,10 a 14,15,17,5,"2,55"
404,HEM,maio,2020,IV,15 a 19,25,15,7,"3,75"
405,HEM,maio,2020,V,20 a 24,40,12,3,"4,8"
406,HEM,maio,2020,VI,25 a 29,55,0,0,0
407,HEM,maio,2020,VII,30 a 34,75,1,1,"0,75"
408,HEM,maio,2020,VIII,> 34,85,1,0,"0,85"
409,HEM,junho,2020,I,0 a 4,4,2,0,"0,08"
410,HEM,junho,2020,II,5 a 9,8,12,1,"0,96"
411,HEM,junho,2020,III,10 a 14,15,23,7,"3,45"
412,HEM,junho,2020,IV,15 a 19,25,23,6,"5,75"
413,HEM,junho,2020,V,20 a 24,40,9,4,"3,6"
414,HEM,junho,2020,VI,25 a 29,55,7,3,"3,85"
