﻿_id,unidade,mes,ano,porte,quantidade
78,HAC,Maio,2023,PORTE II ( 2 A 4 HORAS),51
79,HAC,Maio,2023,PORTE III (4 A 5 HORAS),21
80,HAC,Maio,2023,PORTE IV (ACIMA 6 HORAS),9
81,HAC,Junho,2023,PORTE I (0 A 2 HORAS),102
82,HAC,Junho,2023,PORTE II ( 2 A 4 HORAS),39
83,HAC,Junho,2023,PORTE III (4 A 5 HORAS),19
84,HAC,Junho,2023,PORTE IV (ACIMA 6 HORAS),3
85,HAC,Julho,2023,PORTE I (0 A 2 HORAS),77
86,HAC,Julho,2023,PORTE II ( 2 A 4 HORAS),49
87,HAC,Julho,2023,PORTE III (4 A 5 HORAS),34
88,HAC,Julho,2023,PORTE IV (ACIMA 6 HORAS),5
89,HAC,Agosto,2023,PORTE I (0 A 2 HORAS),123
90,HAC,Agosto,2023,PORTE II ( 2 A 4 HORAS),49
91,HAC,Agosto,2023,PORTE III (4 A 5 HORAS),28
92,HAC,Agosto,2023,PORTE IV (ACIMA 6 HORAS),6
93,HAC,Setembro,2023,PORTE I (0 A 2 HORAS),117
94,HAC,Setembro,2023,PORTE II ( 2 A 4 HORAS),39
95,HAC,Setembro,2023,PORTE III (4 A 5 HORAS),20
96,HAC,Setembro,2023,PORTE IV (ACIMA 6 HORAS),12
97,HAC,Outubro,2023,PORTE I (0 A 2 HORAS),124
98,HAC,Outubro,2023,PORTE II ( 2 A 4 HORAS),49
99,HAC,Outubro,2023,PORTE III (4 A 5 HORAS),23
100,HAC,Outubro,2023,PORTE IV (ACIMA 6 HORAS),3
101,HEM,Janeiro,2023,PORTE I (0 A 2 HORAS),33
102,HEM,Janeiro,2023,PORTE II ( 2 A 4 HORAS),0
103,HEM,Janeiro,2023,PORTE III (4 A 5 HORAS),0
104,HEM,Janeiro,2023,PORTE IV (ACIMA 6 HORAS),0
105,HEM,Fevereiro,2023,PORTE I (0 A 2 HORAS),41
106,HEM,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),0
107,HEM,Fevereiro,2023,PORTE III (4 A 5 HORAS),0
108,HEM,Fevereiro,2023,PORTE IV (ACIMA 6 HORAS),0
109,HEM,Março,2023,PORTE I (0 A 2 HORAS),65
110,HEM,Março,2023,PORTE II ( 2 A 4 HORAS),0
111,HEM,Março,2023,PORTE III (4 A 5 HORAS),0
112,HEM,Março,2023,PORTE IV (ACIMA 6 HORAS),0
113,HEM,Abril,2023,PORTE I (0 A 2 HORAS),52
114,HEM,Abril,2023,PORTE II ( 2 A 4 HORAS),0
115,HEM,Abril,2023,PORTE III (4 A 5 HORAS),0
116,HEM,Abril,2023,PORTE IV (ACIMA 6 HORAS),0
117,HEM,Maio,2023,PORTE I (0 A 2 HORAS),55
118,HEM,Maio,2023,PORTE II ( 2 A 4 HORAS),0
119,HEM,Maio,2023,PORTE III (4 A 5 HORAS),0
120,HEM,Maio,2023,PORTE IV (ACIMA 6 HORAS),0
121,HEM,Junho,2023,PORTE I (0 A 2 HORAS),49
122,HEM,Junho,2023,PORTE II ( 2 A 4 HORAS),0
123,HEM,Junho,2023,PORTE III (4 A 5 HORAS),0
124,HEM,Junho,2023,PORTE IV (ACIMA 6 HORAS),0
125,HEM,Julho,2023,PORTE I (0 A 2 HORAS),52
126,HEM,Julho,2023,PORTE II ( 2 A 4 HORAS),1
127,HEM,Agosto,2023,PORTE I (0 A 2 HORAS),63
128,HEM,Agosto,2023,PORTE II ( 2 A 4 HORAS),0
129,HEM,Agosto,2023,PORTE III (4 A 5 HORAS),0
130,HEM,Agosto,2023,PORTE IV (ACIMA 6 HORAS),0
131,HEM,Setembro,2023,PORTE I (0 A 2 HORAS),50
132,HEM,Setembro,2023,PORTE II ( 2 A 4 HORAS),0
133,HEM,Setembro,2023,PORTE III (4 A 5 HORAS),1
134,HEM,Setembro,2023,PORTE IV (ACIMA 6 HORAS),0
135,HEM,Outubro,2023,PORTE I (0 A 2 HORAS),59
136,HEM,Outubro,2023,PORTE II ( 2 A 4 HORAS),1
137,HEM,Outubro,2023,PORTE III (4 A 5 HORAS),0
138,HEM,Outubro,2023,PORTE IV (ACIMA 6 HORAS),0
139,HGBJA,Janeiro,2023,PORTE I (0 A 2 HORAS),91
140,HGBJA,Janeiro,2023,PORTE II ( 2 A 4 HORAS),42
141,HGBJA,Janeiro,2023,PORTE III (4 A 5 HORAS),2
142,HGBJA,Janeiro,2023,PORTE IV (ACIMA 6 HORAS),0
143,HGBJA,Fevereiro,2023,PORTE I (0 A 2 HORAS),105
144,HGBJA,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),29
145,HGBJA,Fevereiro,2023,PORTE III (4 A 5 HORAS),3
146,HGBJA,Fevereiro,2023,PORTE IV (ACIMA 6 HORAS),0
147,HGBJA,Março,2023,PORTE I (0 A 2 HORAS),99
148,HGBJA,Março,2023,PORTE II ( 2 A 4 HORAS),24
149,HGBJA,Março,2023,PORTE III (4 A 5 HORAS),0
150,HGBJA,Março,2023,PORTE IV (ACIMA 6 HORAS),0
151,HGBJA,Abril,2023,PORTE I (0 A 2 HORAS),97
152,HGBJA,Abril,2023,PORTE II ( 2 A 4 HORAS),25
153,HGBJA,Abril,2023,PORTE III (4 A 5 HORAS),1
154,HGBJA,Abril,2023,PORTE IV (ACIMA 6 HORAS),1
155,HGBJA,Maio,2023,PORTE I (0 A 2 HORAS),96
156,HGBJA,Maio,2023,PORTE II ( 2 A 4 HORAS),19
157,HGBJA,Maio,2023,PORTE III (4 A 5 HORAS),4
158,HGBJA,Maio,2023,PORTE IV (ACIMA 6 HORAS),0
159,HGBJA,Junho,2023,PORTE I (0 A 2 HORAS),107
160,HGBJA,Junho,2023,PORTE II ( 2 A 4 HORAS),26
161,HGBJA,Junho,2023,PORTE III (4 A 5 HORAS),4
162,HGBJA,Junho,2023,PORTE IV (ACIMA 6 HORAS),0
163,HGBJA,Julho,2023,PORTE I (0 A 2 HORAS),120
164,HGBJA,Julho,2023,PORTE II ( 2 A 4 HORAS),30
165,HGBJA,Julho,2023,PORTE III (4 A 5 HORAS),3
166,HGBJA,Julho,2023,PORTE IV (ACIMA 6 HORAS),2
167,HGBJA,Agosto,2023,PORTE I (0 A 2 HORAS),140
168,HGBJA,Agosto,2023,PORTE II ( 2 A 4 HORAS),20
169,HGBJA,Agosto,2023,PORTE III (4 A 5 HORAS),2
170,HGBJA,Agosto,2023,PORTE IV (ACIMA 6 HORAS),0
171,HGBJA,Setembro,2023,PORTE I (0 A 2 HORAS),111
172,HGBJA,Setembro,2023,PORTE II ( 2 A 4 HORAS),27
173,HGBJA,Setembro,2023,PORTE III (4 A 5 HORAS),1
174,HGBJA,Setembro,2023,PORTE IV (ACIMA 6 HORAS),1
175,HGBJA,Outubro,2023,PORTE I (0 A 2 HORAS),98
176,HGBJA,Outubro,2023,PORTE II ( 2 A 4 HORAS),23
177,HGBJA,Outubro,2023,PORTE III (4 A 5 HORAS),7
178,HGBJA,Outubro,2023,PORTE IV (ACIMA 6 HORAS),2
179,HJK,Janeiro,2023,PORTE I (0 A 2 HORAS),18
180,HJK,Janeiro,2023,PORTE II ( 2 A 4 HORAS),19
181,HJK,Janeiro,2023,PORTE III (4 A 5 HORAS),3
182,HJK,Janeiro,2023,PORTE IV (ACIMA 6 HORAS),0
183,HJK,Fevereiro,2023,PORTE I (0 A 2 HORAS),15
184,HJK,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),19
185,HJK,Fevereiro,2023,PORTE III (4 A 5 HORAS),1
186,HJK,Fevereiro,2023,PORTE IV (ACIMA 6 HORAS),0
187,HJK,Março,2023,PORTE I (0 A 2 HORAS),44
188,HJK,Março,2023,PORTE II ( 2 A 4 HORAS),27
189,HJK,Março,2023,PORTE III (4 A 5 HORAS),1
190,HJK,Março,2023,PORTE IV (ACIMA 6 HORAS),1
191,HJK,Abril,2023,PORTE I (0 A 2 HORAS),79
192,HJK,Abril,2023,PORTE II ( 2 A 4 HORAS),19
193,HJK,Abril,2023,PORTE III (4 A 5 HORAS),5
194,HJK,Abril,2023,PORTE IV (ACIMA 6 HORAS),1
195,HJK,Maio,2023,PORTE I (0 A 2 HORAS),120
196,HJK,Maio,2023,PORTE II ( 2 A 4 HORAS),35
197,HJK,Maio,2023,PORTE III (4 A 5 HORAS),6
198,HJK,Maio,2023,PORTE IV (ACIMA 6 HORAS),2
199,HJK,Junho,2023,PORTE I (0 A 2 HORAS),115
200,HJK,Junho,2023,PORTE II ( 2 A 4 HORAS),39
201,HJK,Junho,2023,PORTE III (4 A 5 HORAS),9
202,HJK,Junho,2023,PORTE IV (ACIMA 6 HORAS),2
203,HJK,Julho,2023,PORTE I (0 A 2 HORAS),143
204,HJK,Julho,2023,PORTE II ( 2 A 4 HORAS),37
205,HJK,Julho,2023,PORTE III (4 A 5 HORAS),14
206,HJK,Julho,2023,PORTE IV (ACIMA 6 HORAS),3
207,HJK,Agosto,2023,PORTE I (0 A 2 HORAS),192
208,HJK,Agosto,2023,PORTE II ( 2 A 4 HORAS),44
209,HJK,Agosto,2023,PORTE III (4 A 5 HORAS),11
210,HJK,Agosto,2023,PORTE IV (ACIMA 6 HORAS),4
211,HJK,Setembro,2023,PORTE I (0 A 2 HORAS),254
212,HJK,Setembro,2023,PORTE II ( 2 A 4 HORAS),63
213,HJK,Setembro,2023,PORTE III (4 A 5 HORAS),17
214,HJK,Setembro,2023,PORTE IV (ACIMA 6 HORAS),2
215,HJK,Outubro,2023,PORTE I (0 A 2 HORAS),140
216,HJK,Outubro,2023,PORTE II ( 2 A 4 HORAS),83
217,HJK,Outubro,2023,PORTE III (4 A 5 HORAS),15
218,HJK,Outubro,2023,PORTE IV (ACIMA 6 HORAS),1
219,HJXXIII,Janeiro,2023,PORTE I (0 A 2 HORAS),371
220,HJXXIII,Janeiro,2023,PORTE II ( 2 A 4 HORAS),139
221,HJXXIII,Janeiro,2023,PORTE III (4 A 5 HORAS),25
222,HJXXIII,Janeiro,2023,PORTE IV (ACIMA 6 HORAS),5
223,HJXXIII,Fevereiro,2023,PORTE I (0 A 2 HORAS),322
224,HJXXIII,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),105
225,HJXXIII,Fevereiro,2023,PORTE III (4 A 5 HORAS),16
226,HJXXIII,Fevereiro,2023,PORTE IV (ACIMA 6 HORAS),8
227,HJXXIII,Março,2023,PORTE I (0 A 2 HORAS),434
228,HJXXIII,Março,2023,PORTE II ( 2 A 4 HORAS),147
229,HJXXIII,Março,2023,PORTE III (4 A 5 HORAS),23
230,HJXXIII,Março,2023,PORTE IV (ACIMA 6 HORAS),7
231,HJXXIII,Abril,2023,PORTE I (0 A 2 HORAS),388
232,HJXXIII,Abril,2023,PORTE II ( 2 A 4 HORAS),130
233,HJXXIII,Abril,2023,PORTE III (4 A 5 HORAS),34
234,HJXXIII,Abril,2023,PORTE IV (ACIMA 6 HORAS),5
235,HJXXIII,Maio,2023,PORTE I (0 A 2 HORAS),402
236,HJXXIII,Maio,2023,PORTE II ( 2 A 4 HORAS),173
237,HJXXIII,Maio,2023,PORTE III (4 A 5 HORAS),39
238,HJXXIII,Maio,2023,PORTE IV (ACIMA 6 HORAS),6
239,HJXXIII,Junho,2023,PORTE I (0 A 2 HORAS),376
240,HJXXIII,Junho,2023,PORTE II ( 2 A 4 HORAS),126
241,HJXXIII,Junho,2023,PORTE III (4 A 5 HORAS),26
242,HJXXIII,Junho,2023,PORTE IV (ACIMA 6 HORAS),7
243,HJXXIII,Julho,2023,PORTE I (0 A 2 HORAS),433
244,HJXXIII,Julho,2023,PORTE II ( 2 A 4 HORAS),144
245,HJXXIII,Julho,2023,PORTE III (4 A 5 HORAS),21
246,HJXXIII,Julho,2023,PORTE IV (ACIMA 6 HORAS),5
247,HJXXIII,Agosto,2023,PORTE I (0 A 2 HORAS),466
248,HJXXIII,Agosto,2023,PORTE II ( 2 A 4 HORAS),132
249,HJXXIII,Agosto,2023,PORTE III (4 A 5 HORAS),16
250,HJXXIII,Agosto,2023,PORTE IV (ACIMA 6 HORAS),8
251,HJXXIII,Setembro,2023,PORTE I (0 A 2 HORAS),425
252,HJXXIII,Setembro,2023,PORTE II ( 2 A 4 HORAS),165
253,HJXXIII,Setembro,2023,PORTE III (4 A 5 HORAS),26
254,HJXXIII,Setembro,2023,PORTE IV (ACIMA 6 HORAS),6
255,HJXXIII,Outubro,2023,PORTE I (0 A 2 HORAS),424
256,HJXXIII,Outubro,2023,PORTE II ( 2 A 4 HORAS),144
257,HJXXIII,Outubro,2023,PORTE III (4 A 5 HORAS),19
258,HJXXIII,Outubro,2023,PORTE IV (ACIMA 6 HORAS),5
259,HMAL,Janeiro,2023,PORTE I (0 A 2 HORAS),154
260,HMAL,Janeiro,2023,PORTE II ( 2 A 4 HORAS),46
261,HMAL,Janeiro,2023,PORTE III (4 A 5 HORAS),1
262,HMAL,Janeiro,2023,PORTE IV (ACIMA 6 HORAS),0
263,HMAL,Fevereiro,2023,PORTE I (0 A 2 HORAS),150
264,HMAL,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),41
265,HMAL,Fevereiro,2023,PORTE III (4 A 5 HORAS),5
266,HMAL,Fevereiro,2023,PORTE IV (ACIMA 6 HORAS),0
267,HMAL,Março,2023,PORTE I (0 A 2 HORAS),161
268,HMAL,Março,2023,PORTE II ( 2 A 4 HORAS),75
269,HMAL,Março,2023,PORTE III (4 A 5 HORAS),8
270,HMAL,Março,2023,PORTE IV (ACIMA 6 HORAS),0
271,HMAL,Abril,2023,PORTE I (0 A 2 HORAS),140
272,HMAL,Abril,2023,PORTE II ( 2 A 4 HORAS),55
273,HMAL,Abril,2023,PORTE III (4 A 5 HORAS),7
274,HMAL,Abril,2023,PORTE IV (ACIMA 6 HORAS),0
275,HMAL,Maio,2023,PORTE I (0 A 2 HORAS),203
276,HMAL,Maio,2023,PORTE II ( 2 A 4 HORAS),54
277,HMAL,Maio,2023,PORTE III (4 A 5 HORAS),3
278,HMAL,Maio,2023,PORTE IV (ACIMA 6 HORAS),0
279,HMAL,Junho,2023,PORTE I (0 A 2 HORAS),195
280,HMAL,Junho,2023,PORTE II ( 2 A 4 HORAS),66
281,HMAL,Junho,2023,PORTE III (4 A 5 HORAS),7
282,HMAL,Junho,2023,PORTE IV (ACIMA 6 HORAS),0
283,HMAL,Julho,2023,PORTE I (0 A 2 HORAS),156
284,HMAL,Julho,2023,PORTE II ( 2 A 4 HORAS),55
285,HMAL,Julho,2023,PORTE III (4 A 5 HORAS),2
286,HMAL,Julho,2023,PORTE IV (ACIMA 6 HORAS),0
287,HMAL,Agosto,2023,PORTE I (0 A 2 HORAS),181
288,HMAL,Agosto,2023,PORTE II ( 2 A 4 HORAS),69
289,HMAL,Agosto,2023,PORTE III (4 A 5 HORAS),3
290,HMAL,Agosto,2023,PORTE IV (ACIMA 6 HORAS),0
291,HMAL,Setembro,2023,PORTE I (0 A 2 HORAS),170
292,HMAL,Setembro,2023,PORTE II ( 2 A 4 HORAS),57
293,HMAL,Setembro,2023,PORTE III (4 A 5 HORAS),4
294,HMAL,Setembro,2023,PORTE IV (ACIMA 6 HORAS),1
295,HMAL,Outubro,2023,PORTE I (0 A 2 HORAS),190
296,HMAL,Outubro,2023,PORTE II ( 2 A 4 HORAS),55
297,HMAL,Outubro,2023,PORTE III (4 A 5 HORAS),2
298,HMAL,Outubro,2023,PORTE IV (ACIMA 6 HORAS),1
299,HRAD,Janeiro,2023,PORTE I (0 A 2 HORAS),355
300,HRAD,Janeiro,2023,PORTE II ( 2 A 4 HORAS),69
301,HRAD,Janeiro,2023,PORTE III (4 A 5 HORAS),3
302,HRAD,Janeiro,2023,PORTE IV (ACIMA 6 HORAS),2
303,HRAD,Fevereiro,2023,PORTE I (0 A 2 HORAS),331
304,HRAD,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),45
305,HRAD,Fevereiro,2023,PORTE III (4 A 5 HORAS),9
306,HRAD,Março,2023,PORTE I (0 A 2 HORAS),358
307,HRAD,Março,2023,PORTE II ( 2 A 4 HORAS),54
308,HRAD,Março,2023,PORTE III (4 A 5 HORAS),6
309,HRAD,Março,2023,PORTE IV (ACIMA 6 HORAS),1
310,HRAD,Abril,2023,PORTE I (0 A 2 HORAS),327
311,HRAD,Abril,2023,PORTE II ( 2 A 4 HORAS),48
312,HRAD,Abril,2023,PORTE III (4 A 5 HORAS),5
313,HRAD,Abril,2023,PORTE IV (ACIMA 6 HORAS),1
314,HRAD,Maio,2023,PORTE I (0 A 2 HORAS),380
315,HRAD,Maio,2023,PORTE II ( 2 A 4 HORAS),63
316,HRAD,Maio,2023,PORTE III (4 A 5 HORAS),7
317,HRAD,Junho,2023,PORTE I (0 A 2 HORAS),341
318,HRAD,Junho,2023,PORTE II ( 2 A 4 HORAS),68
319,HRAD,Junho,2023,PORTE III (4 A 5 HORAS),4
320,HRAD,Junho,2023,PORTE IV (ACIMA 6 HORAS),1
321,HRAD,Julho,2023,PORTE I (0 A 2 HORAS),348
322,HRAD,Julho,2023,PORTE II ( 2 A 4 HORAS),67
323,HRAD,Julho,2023,PORTE III (4 A 5 HORAS),6
324,HRAD,Julho,2023,PORTE IV (ACIMA 6 HORAS),1
325,HRAD,Agosto,2023,PORTE I (0 A 2 HORAS),345
326,HRAD,Agosto,2023,PORTE II ( 2 A 4 HORAS),56
327,HRAD,Agosto,2023,PORTE III (4 A 5 HORAS),8
328,HRAD,Agosto,2023,PORTE IV (ACIMA 6 HORAS),2
329,HRAD,Setembro,2023,PORTE I (0 A 2 HORAS),370
330,HRAD,Setembro,2023,PORTE II ( 2 A 4 HORAS),55
331,HRAD,Setembro,2023,PORTE III (4 A 5 HORAS),4
332,HRAD,Setembro,2023,PORTE IV (ACIMA 6 HORAS),1
333,HRAD,Outubro,2023,PORTE I (0 A 2 HORAS),357
334,HRAD,Outubro,2023,PORTE II ( 2 A 4 HORAS),50
335,HRAD,Outubro,2023,PORTE III (4 A 5 HORAS),16
336,HRAD,Outubro,2023,PORTE IV (ACIMA 6 HORAS),2
337,HRJP,Janeiro,2023,PORTE I (0 A 2 HORAS),64
338,HRJP,Janeiro,2023,PORTE II ( 2 A 4 HORAS),17
339,HRJP,Janeiro,2023,PORTE III (4 A 5 HORAS),1
340,HRJP,Fevereiro,2023,PORTE I (0 A 2 HORAS),82
341,HRJP,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),13
342,HRJP,Fevereiro,2023,PORTE III (4 A 5 HORAS),1
343,HRJP,Março,2023,PORTE I (0 A 2 HORAS),116
344,HRJP,Março,2023,PORTE II ( 2 A 4 HORAS),22
345,HRJP,Março,2023,PORTE III (4 A 5 HORAS),1
346,HRJP,Abril,2023,PORTE I (0 A 2 HORAS),103
347,HRJP,Abril,2023,PORTE II ( 2 A 4 HORAS),16
348,HRJP,Abril,2023,PORTE III (4 A 5 HORAS),2
349,HRJP,Maio,2023,PORTE I (0 A 2 HORAS),133
350,HRJP,Maio,2023,PORTE II ( 2 A 4 HORAS),12
351,HRJP,Maio,2023,PORTE III (4 A 5 HORAS),1
352,HRJP,Junho,2023,PORTE I (0 A 2 HORAS),130
353,HRJP,Junho,2023,PORTE II ( 2 A 4 HORAS),27
354,HRJP,Junho,2023,PORTE III (4 A 5 HORAS),0
355,HRJP,Julho,2023,PORTE I (0 A 2 HORAS),105
356,HRJP,Julho,2023,PORTE II ( 2 A 4 HORAS),16
357,HRJP,Julho,2023,PORTE III (4 A 5 HORAS),0
358,HRJP,Agosto,2023,PORTE I (0 A 2 HORAS),126
359,HRJP,Agosto,2023,PORTE II ( 2 A 4 HORAS),21
360,HRJP,Agosto,2023,PORTE III (4 A 5 HORAS),0
361,HRJP,Setembro,2023,PORTE I (0 A 2 HORAS),127
362,HRJP,Setembro,2023,PORTE II ( 2 A 4 HORAS),7
363,HRJP,Setembro,2023,PORTE III (4 A 5 HORAS),1
364,HRJP,Outubro,2023,PORTE I (0 A 2 HORAS),128
365,HRJP,Outubro,2023,PORTE II ( 2 A 4 HORAS),19
366,HRJP,Outubro,2023,PORTE III (4 A 5 HORAS),3
367,MOV,Fevereiro,2023,PORTE I (0 A 2 HORAS),1
368,MOV,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),1
369,MOV,Março,2023,PORTE I (0 A 2 HORAS),11
370,MOV,Março,2023,PORTE II ( 2 A 4 HORAS),1
371,MOV,Abril,2023,PORTE I (0 A 2 HORAS),25
372,MOV,Abril,2023,PORTE II ( 2 A 4 HORAS),3
373,MOV,Maio,2023,PORTE I (0 A 2 HORAS),26
374,MOV,Maio,2023,PORTE II ( 2 A 4 HORAS),10
375,MOV,Junho,2023,PORTE I (0 A 2 HORAS),64
376,MOV,Junho,2023,PORTE II ( 2 A 4 HORAS),8
377,MOV,Julho,2023,PORTE I (0 A 2 HORAS),32
378,MOV,Julho,2023,PORTE II ( 2 A 4 HORAS),10
379,MOV,Agosto,2023,PORTE I (0 A 2 HORAS),46
380,MOV,Agosto,2023,PORTE II ( 2 A 4 HORAS),6
381,MOV,Setembro,2023,PORTE I (0 A 2 HORAS),37
382,MOV,Setembro,2023,PORTE II ( 2 A 4 HORAS),10
383,MOV,Outubro,2023,PORTE I (0 A 2 HORAS),55
384,MOV,Outubro,2023,PORTE II ( 2 A 4 HORAS),19
385,MOV,Outubro,2023,PORTE III (4 A 5 HORAS),4
386,MOV,Outubro,2023,PORTE IV (ACIMA 6 HORAS),0
