﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas_rn,obitos_ocorridos,obitos_esperados
66,HRAD,maio,2020,II,6 a 10,"55,9",3,1,"1,68"
67,HRAD,maio,2020,III,11 a 5 ,"73,1",0,0,0
68,HRAD,maio,2020,IV,> 15,100,1,1,1
69,HRAD,junho,2020,I,0 a 5,"9,3",5,0,"0,47"
70,HRAD,junho,2020,II,6 a 10,"55,9",2,1,"1,12"
71,HRAD,junho,2020,III,11 a 5 ,"73,1",0,0,0
72,HRAD,junho,2020,IV,> 15,100,0,0,0
73,HRAD,julho,2020,I,0 a 5,"9,3",4,0,"0,37"
74,HRAD,julho,2020,II,6 a 10,"55,9",0,0,0
75,HRAD,julho,2020,III,11 a 5 ,"73,1",1,1,"0,73"
76,HRAD,julho,2020,IV,> 15,100,1,0,1
77,HRAD,agosto,2020,I,0 a 5,"9,3",9,0,"0,84"
78,HRAD,agosto,2020,II,6 a 10,"55,9",3,1,"1,68"
79,HRAD,agosto,2020,III,11 a 5 ,"73,1",1,1,"0,73"
80,HRAD,agosto,2020,IV,> 15,100,1,1,1
81,HRAD,setembro,2020,I,0 a 5,"9,3",5,0,"0,47"
82,HRAD,setembro,2020,II,6 a 10,"55,9",0,0,0
83,HRAD,setembro,2020,III,11 a 5 ,"73,1",1,1,"0,73"
84,HRAD,setembro,2020,IV,> 15,100,2,2,2
85,HRAD,outubro,2020,I,0 a 5,"9,3",5,0,"0,47"
86,HRAD,outubro,2020,II,6 a 10,"55,9",2,0,"1,12"
87,HRAD,outubro,2020,III,11 a 5 ,"73,1",1,1,"0,73"
88,HRAD,outubro,2020,IV,> 15,100,2,2,2
89,HRAD,novembro,2020,I,0 a 5,"9,3",10,1,"0,93"
90,HRAD,novembro,2020,II,6 a 10,"55,9",3,0,"1,68"
91,HRAD,novembro,2020,III,11 a 5 ,"73,1",0,0,0
92,HRAD,novembro,2020,IV,> 15,100,0,0,0
93,HRAD,dezembro,2020,I,0 a 5,"9,3",11,0,"1,02"
94,HRAD,dezembro,2020,II,6 a 10,"55,9",1,1,"0,56"
95,HRAD,dezembro,2020,III,11 a 5 ,"73,1",0,0,0
96,HRAD,dezembro,2020,IV,> 15,100,0,0,0
97,MOV,janeiro,2020,I,0 a 5,"9,3",2,0,"0,19"
98,MOV,janeiro,2020,II,6 a 10,"55,9",0,0,0
99,MOV,janeiro,2020,III,11 a 5 ,"73,1",2,1,"1,46"
100,MOV,janeiro,2020,IV,> 15,100,0,0,0
101,MOV,fevereiro,2020,I,0 a 5,"9,3",1,0,"0,09"
102,MOV,fevereiro,2020,II,6 a 10,"55,9",1,0,"0,56"
103,MOV,fevereiro,2020,III,11 a 5 ,"73,1",2,0,"1,46"
104,MOV,fevereiro,2020,IV,> 15,100,1,1,1
105,MOV,março,2020,I,0 a 5,"9,3",1,0,"0,09"
106,MOV,março,2020,II,6 a 10,"55,9",0,0,0
107,MOV,março,2020,III,11 a 5 ,"73,1",0,0,0
108,MOV,março,2020,IV,> 15,100,1,1,1
109,MOV,abril,2020,I,0 a 5,"9,3",3,0,"0,28"
110,MOV,abril,2020,II,6 a 10,"55,9",2,0,"1,12"
111,MOV,abril,2020,III,11 a 5 ,"73,1",3,2,"2,19"
112,MOV,abril,2020,IV,> 15,100,0,0,0
113,MOV,maio,2020,I,0 a 5,"9,3",0,0,0
114,MOV,maio,2020,II,6 a 10,"55,9",1,0,"0,56"
115,MOV,maio,2020,III,11 a 5 ,"73,1",1,1,"0,73"
116,MOV,maio,2020,IV,> 15,100,1,1,1
117,MOV,junho,2020,I,0 a 5,"9,3",1,0,"0,09"
118,MOV,junho,2020,II,6 a 10,"55,9",3,0,"1,68"
119,MOV,junho,2020,III,11 a 5 ,"73,1",3,0,"2,19"
120,MOV,junho,2020,IV,> 15,100,2,2,2
121,MOV,julho,2020,I,0 a 5,"9,3",0,0,0
122,MOV,julho,2020,II,6 a 10,"55,9",3,0,"1,68"
123,MOV,julho,2020,III,11 a 5 ,"73,1",1,0,"0,73"
124,MOV,julho,2020,IV,> 15,100,1,1,1
125,MOV,agosto,2020,I,0 a 5,"9,3",0,0,0
126,MOV,agosto,2020,II,6 a 10,"55,9",0,0,0
127,MOV,agosto,2020,III,11 a 5 ,"73,1",1,1,"0,73"
128,MOV,agosto,2020,IV,> 15,100,3,1,3
129,MOV,setembro,2020,I,0 a 5,"9,3",0,0,0
130,MOV,setembro,2020,II,6 a 10,"55,9",3,0,"1,68"
131,MOV,setembro,2020,III,11 a 5 ,"73,1",2,0,"1,46"
132,MOV,setembro,2020,IV,> 15,100,1,1,1
133,MOV,outubro,2020,I,0 a 5,"9,3",1,0,"0,09"
134,MOV,outubro,2020,II,6 a 10,"55,9",1,0,"0,56"
135,MOV,outubro,2020,III,11 a 5 ,"73,1",0,0,0
136,MOV,outubro,2020,IV,> 15,100,0,0,0
137,MOV,novembro,2020,I,0 a 5,"9,3",1,0,"0,09"
138,MOV,novembro,2020,II,6 a 10,"55,9",5,0,"2,8"
139,MOV,novembro,2020,III,11 a 5 ,"73,1",1,0,"0,73"
140,MOV,novembro,2020,IV,> 15,100,0,0,0
141,MOV,dezembro,2020,I,0 a 5,"9,3",4,1,"0,37"
142,MOV,dezembro,2020,II,6 a 10,"55,9",3,1,"1,68"
143,MOV,dezembro,2020,III,11 a 5 ,"73,1",2,1,"1,46"
144,MOV,dezembro,2020,IV,> 15,100,0,0,0
145,HRJP,janeiro,2020,I,0 a 5,"9,3",2,0,"0,19"
146,HRJP,janeiro,2020,II,6 a 10,"55,9",2,1,"1,12"
147,HRJP,janeiro,2020,III,11 a 5 ,"73,1",0,0,0
148,HRJP,janeiro,2020,IV,> 15,100,0,0,0
149,HRJP,fevereiro,2020,I,0 a 5,"9,3",1,0,"0,09"
150,HRJP,fevereiro,2020,II,6 a 10,"55,9",2,0,"1,12"
151,HRJP,fevereiro,2020,III,11 a 5 ,"73,1",2,2,"1,46"
152,HRJP,fevereiro,2020,IV,> 15,100,0,0,0
153,HRJP,março,2020,I,0 a 5,"9,3",0,0,0
154,HRJP,março,2020,II,6 a 10,"55,9",1,1,"0,56"
155,HRJP,março,2020,III,11 a 5 ,"73,1",1,1,"0,73"
156,HRJP,março,2020,IV,> 15,100,0,0,0
157,HRJP,abril,2020,I,0 a 5,"9,3",0,0,0
158,HRJP,abril,2020,III,11 a 5 ,"73,1",0,0,0
159,HRJP,abril,2020,IV,> 15,100,1,1,1
160,HRJP,maio,2020,I,0 a 5,"9,3",0,0,0
161,HRJP,maio,2020,II,6 a 10,"55,9",5,0,"2,8"
162,HRJP,maio,2020,III,11 a 5 ,"73,1",0,0,0
163,HRJP,maio,2020,IV,> 15,100,1,1,1
164,HRJP,junho,2020,I,0 a 5,"9,3",2,0,"0,19"
165,HRJP,junho,2020,II,6 a 10,"55,9",0,0,0
166,HRJP,junho,2020,III,11 a 5 ,"73,1",1,0,"0,73"
167,HRJP,junho,2020,IV,> 15,100,0,0,0
168,HRJP,julho,2020,I,0 a 5,"9,3",2,0,"0,19"
169,HRJP,julho,2020,II,6 a 10,"55,9",0,0,0
170,HRJP,julho,2020,III,11 a 5 ,"73,1",0,0,0
171,HRJP,julho,2020,IV,> 15,100,0,0,0
172,HRJP,agosto,2020,I,0 a 5,"9,3",1,0,"0,09"
173,HRJP,agosto,2020,II,6 a 10,"55,9",4,0,"2,24"
174,HRJP,agosto,2020,III,11 a 5 ,"73,1",1,1,"0,73"
175,HRJP,agosto,2020,IV,> 15,100,0,0,0
176,HRJP,setembro,2020,I,0 a 5,"9,3",0,0,0
177,HRJP,setembro,2020,II,6 a 10,"55,9",0,0,0
178,HRJP,setembro,2020,III,11 a 5 ,"73,1",0,0,0
179,HRJP,setembro,2020,IV,> 15,100,0,0,0
180,HRJP,outubro,2020,I,0 a 5,"9,3",4,0,"0,37"
181,HRJP,outubro,2020,II,6 a 10,"55,9",1,0,"0,56"
182,HRJP,outubro,2020,III,11 a 5 ,"73,1",0,0,0
183,HRJP,outubro,2020,IV,> 15,100,0,0,0
184,HRJP,novembro,2020,I,0 a 5,"9,3",1,0,"0,09"
185,HRJP,novembro,2020,II,6 a 10,"55,9",1,0,"0,56"
186,HRJP,novembro,2020,III,11 a 5 ,"73,1",1,0,"0,73"
187,HRJP,novembro,2020,IV,> 15,100,0,0,0
188,HRJP,dezembro,2020,I,0 a 5,"9,3",1,0,"0,09"
189,HRJP,dezembro,2020,II,6 a 10,"55,9",4,0,"2,24"
190,HRJP,dezembro,2020,III,11 a 5 ,"73,1",3,1,"2,19"
191,HRJP,dezembro,2020,IV,> 15,100,0,0,0
